"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/2000/01/rdf-schema#label","2010s British sports television series"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_British_television_series_by_genre"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sports_television_series_by_decade"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2010s British sports television series"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://dbpedia.org/ontology/wikiPageID",56872299
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",920180633
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_British_sports_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_British_sports_television_series?oldid=920180633&ns=14"
