"subject","predicate","object"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2000/01/rdf-schema#label","Der Stahlhelm, Bund der Frontsoldaten"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_veterans'_organisations"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aftermath_of_World_War_I_in_Germany"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1918"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Freikorps"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1935_disestablishments_in_Germany"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1935"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_National_People's_Party"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Germany"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Germany"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_paramilitary_organizations"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_establishments_in_Germany"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_of_the_German_Revolution_of_1918–1919"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/2004/02/skos/core#prefLabel","Der Stahlhelm, Bund der Frontsoldaten"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://dbpedia.org/ontology/wikiPageID",63565909
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://dbpedia.org/ontology/wikiPageRevisionID",953442459
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Der_Stahlhelm,_Bund_der_Frontsoldaten?oldid=953442459&ns=14"
