"subject","predicate","object"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#label","Di Meola Plays Piazzolla"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#label","Di Meola Plays Piazzolla"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#label","Di Meola Plays Piazzolla"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#comment","Di Meola Plays Piazzolla is an album by Al Di Meola which is a tribute to Argentinian composer Ástor Piazzolla. Eight of the ten songs were written by Piazzolla. Di Meola is accompanied by percussionist Arto Tuncboyacian and Dino Saluzzi, who plays bandoneon. Vince Mendoza provided some of the string arrangements."
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#comment","Di Meola Plays Piazzolla – czternasty album studyjny amerykańskiego gitarzysty jazzowego Ala Di Meoli, wydany w 1996 roku nakładem wytwórni fonograficznej Mesa/Bluemoon Recordings."
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://www.w3.org/2000/01/rdf-schema#comment","Di Meola Plays Piazzolla es un álbum de estudio de Al Di Meola. Fue coproducido por Al Di Meola y Hernán Romero y publicado por Mesa/Blue Moon Recordings en 1996. Fue grabado en los estudios Skyline y The Tracking Zone, de New York, y The Sound Chamber, en Hollywood del Norte, entre 1990 y 1996, mientras que los ingenieros de grabación fueron Roy Hendrickson, David Baker, Joe Ferla y Scott Ansell. Algunos de los músicos invitados fueron Chris Carrington, Hernán Romero y el bandeonista argentino Dino Saluzzi. Al Di Meola dedicó el álbum a la memoria de su amigo, Astor Piazzolla."
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/property/name","Di Meola Plays Piazzolla"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlDiMeolaPlaysPiazzolla.jpg"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageID",5078488
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageRevisionID",1000008882
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Tuncboyacian"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Saluzzi"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_flute"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Mendoza"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infinite_Desire"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Tunçboyacıyan"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_and_Blue_(album)"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandoneon"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ástor_Piazzolla"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/Di_Meola_Plays_Piazzolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
