"subject","predicate","object"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteveEarleAlbums"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2000/01/rdf-schema#label","I Feel Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2000/01/rdf-schema#label","I Feel Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2000/01/rdf-schema#comment","I Feel Alright är ett studioalbum av Steve Earle, släppt den 5 mars 1996. Albumet nådde plats 106 på Billboard 200. På albumet medverkar bland annat Garry Tallent (elbas) och Lucinda Williams (sång)."
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2000/01/rdf-schema#comment","I Feel Alright is the sixth studio album by Steve Earle, released in 1996."
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/name","I Feel Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Earle_-_I_Feel_Alright_Coverart.jpg"
"http://dbpedia.org/resource/I_Feel_Alright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/I_Feel_Alright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steve_Earle_albums"
"http://dbpedia.org/resource/I_Feel_Alright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_Bennett_(guitarist)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageID",11928390
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageRevisionID",1108383987
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Corazón_(Steve_Earle_album)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Maher"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_Bennett_(guitarist)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(instrument)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_organ"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bennett_(guitarist)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Music_Awards"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Player"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fitzpatrick_(artist)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Morrow"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Consumer_Guide"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairfield_Four"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Williams"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_cassette"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Nash"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_a_Comin'"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Tallent"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steve_Earle_albums"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kennedy_(country_singer)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Billboard_200"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Huskey,_Jr."
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Feel_Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bf7630cc-cd1d-3013-bd5f-c2b1ed9c7eae"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nUAF"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_Feel_Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5977108"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rydm3"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklisting"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steve_Earle"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Earle_-_I_Feel_Alright_Coverart.jpg?width=300"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/allWriting","Steve Earle"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/cover","Steve Earle - I Feel Alright Coverart.jpg"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/label","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","2337.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","148.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/El_Corazón_(Steve_Earle_album)"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Train_a_Comin'"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/producer","Ray Kennedy and Richard Bennett , Richard Dodd"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/released",1996-03-05
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","The New Rolling Stone Album Guide"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","Christgau's Consumer Guide"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev3score","A"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/rev7score",9
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Hurtin' Me, Hurtin' You"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Feel Alright"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","You're Still Standin' There"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","South Nashville Blues"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","CCKMP"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Hard-Core Troubadour"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","More Than I Can Do"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Now She's Gone"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Poor Boy"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","The Unrepentant"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Billy and Bonnie"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/title","Valentine's Day"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/totalLength","2337.0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/abstract","I Feel Alright är ett studioalbum av Steve Earle, släppt den 5 mars 1996. Albumet nådde plats 106 på Billboard 200. På albumet medverkar bland annat Garry Tallent (elbas) och Lucinda Williams (sång)."
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/abstract","I Feel Alright is the sixth studio album by Steve Earle, released in 1996."
"http://dbpedia.org/resource/I_Feel_Alright","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/I_Feel_Alright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Feel_Alright?oldid=1108383987&ns=0"
"http://dbpedia.org/resource/I_Feel_Alright","http://dbpedia.org/ontology/wikiPageLength",7587
"http://dbpedia.org/resource/I_Feel_Alright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Feel_Alright"
