"subject","predicate","object"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsehood106756407"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contradiction107206887"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParadoxes"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paradox106724559"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalConcepts"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/2000/01/rdf-schema#label","Antinomien der reinen Vernunft"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/2000/01/rdf-schema#label","Antinomie kantiane"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/2000/01/rdf-schema#label","Antinomias de Kant"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/2000/01/rdf-schema#label","Kant's antinomies"
"http://dbpedia.org/resource/Kant's_antinomies","http://www.w3.org/2000/01/rdf-schema#comment","The antinomies, from the Critique of Pure Reason, are contradictions which Immanuel Kant argued follow necessarily from our attempts to cognize the nature of transcendent reality by means of pure reason."
