"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","2020s romantic thriller films"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_thriller_films"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_romance_films"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romantic_thriller_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s romantic thriller films"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://dbpedia.org/ontology/wikiPageID",62729138
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",935110099
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2020s_romantic_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_romantic_thriller_films?oldid=935110099&ns=14"
