"subject","predicate","object"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://www.w3.org/2000/01/rdf-schema#label","Teneng Mba Jaiteh"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://www.w3.org/2000/01/rdf-schema#label","Teneng Mba Jaiteh"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://www.w3.org/2000/01/rdf-schema#comment","Teneng Mba Jaiteh (geb. 9. Oktober 1963; Schreibvariante: Tenengba Jaiteh oder Teneba Jaiteh) ist eine gambische Politikerin und Diplomatin."
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://www.w3.org/2000/01/rdf-schema#comment","Teneng Mba Jaiteh is a Gambian politician who serves as Gambia's ambassador to the European Union as well as 7 of its member states."
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Luxembourg"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Germany"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Belgium"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_the_Netherlands"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_to_the_World_Trade_Organization"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Slovakia"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_the_Czech_Republic"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_the_European_Union"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Poland"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_women_ambassadors"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_women_diplomats"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_the_Gambia_to_the_Organisation_for_the_Prohibition_of_Chemical_Weapons"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageID",52920639
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageRevisionID",1120795530
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Gambian_presidential_election"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permanent_Representatives_of_the_Gambia_to_the_Organisation_for_the_Prohibition_of_Chemical_Weapons"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Belgium"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Teneng_Mba_Jaiteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_Gambia_to_Germany"
