"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/2000/01/rdf-schema#label","21st-century Welsh poets"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Welsh_writers"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_poets_by_century"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_poets"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Welsh poets"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://dbpedia.org/ontology/wikiPageID",49048763
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://dbpedia.org/ontology/wikiPageRevisionID",951043099
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Welsh_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Welsh_poets?oldid=951043099&ns=14"
