"subject","predicate","object"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/2000/01/rdf-schema#label","The Truth About Forever"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/2000/01/rdf-schema#comment","The Truth About Forever is Sarah Dessen's sixth novel. It was published in hardcover on May 11, 2004, and in paperback on April 6, 2006. In 2006 the audiobook adaptation of The Truth About Forever was one of the Young Adult Library Services Association's selected picks for that year."
"http://dbpedia.org/resource/The_Truth_About_Forever","http://xmlns.com/foaf/0.1/name","The Truth About Forever"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://xmlns.com/foaf/0.1/homepage","http://sarahdessen.com/book/the-truth-about-forever/"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/name","The Truth About Forever"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Truth_About_Forever.jpg"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://purl.org/dc/elements/1.1/publisher","Viking"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viking_Press_books"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_novels"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageID",2072053
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",1080330637
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Summer_(Dessen_novel)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamland_(Dessen_novel)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_and_More"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AudioFile_(magazine)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dessen"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_literature"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Listen_(novel)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Along_for_the_Ride_(novel)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_the_Moon"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viking_Press_books"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Lullaby"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Happened_to_Goodbye"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Daily_Times"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_and_Key_(novel)"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Adult_Library_Services_Association"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_American_novels"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarahdessen.com/book/the-truth-about-forever/"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7770620"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wv1b"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k6gs"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarah_Dessen"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Truth_About_Forever.jpg?width=300"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/author","Sarah Dessen"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/congress","PZ7.D455 Tr 2004"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Young_adult_literature"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/oclc",54108904
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/pages",374
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/publisher","Viking"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/property/releaseDate",2004-05-11
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/abstract","The Truth About Forever is Sarah Dessen's sixth novel. It was published in hardcover on May 11, 2004, and in paperback on April 6, 2006. In 2006 the audiobook adaptation of The Truth About Forever was one of the Young Adult Library Services Association's selected picks for that year."
"http://dbpedia.org/resource/The_Truth_About_Forever","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dessen"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Truth_About_Forever?oldid=1080330637&ns=0"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/wikiPageLength",8311
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/isbn","0-670-03639-0"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/lcc","PZ7.D455 Tr 2004"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/numberOfPages",374
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/oclc","54108904"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/releaseDate",2004-05-11
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Sarah_Dessen"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Young_adult_literature"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Truth_About_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Truth_About_Forever"
