"subject","predicate","object"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/2000/01/rdf-schema#label","Breads"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baked_goods"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pasteurized_fermented_foods"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/2004/02/skos/core#prefLabel","Breads"
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/ontology/wikiPageID",839059
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/ontology/wikiPageRevisionID",1103214395
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Breads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Breads?oldid=1103214395&ns=14"
