"subject","predicate","object"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#label","Richard W. Johnson (oceanographer)"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد دبليو. جونسون"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#comment","Richard W. Johnson (1929 in El Cajon, California – January 11, 2016) was an American oceanographer. He worked at Scripps Institution of Oceanography in San Diego, California for over 50 years, beginning in 1956. He was a Principal Development Engineer at Scripps Institution of Oceanography Visibility Lab and Marine Physical Lab. In this position, he was the head of MPL's Atmospheric Optics Group, as well as the PI for the group for many years."
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد دبليو. جونسون (بالإنجليزية: Richard W. Johnson)‏ هو ‏ أمريكي، ولد في 1929 في إل كاجون في الولايات المتحدة، وتوفي في 11 يناير 2016."
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageID",49706175
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1033704617
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gemini"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B2o3"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_دبليو._جونسون"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058029"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_W._Johnson_(oceanographer)"
"http://dbpedia.org/resource/Richard_W._Johnson_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
