"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","1967–68 Houston Mavericks season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","Houston Mavericks 1967-1968"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1967–68 Houston Mavericks season was the first season of the Mavericks in the American Basketball Association. On February 2, 1967, Houston was awarded a franchise for $30,000 with William Whitmore, Charles Frazier and Cloyce Box being the buyers. Later that year, T.S. Morrow and Bud Adams, owner of a Houston-based oil company and the AFL's Houston Oilers bought Box's interest in the team. Morrow would be majority owner while Adams was a minority owner. The team had less than stellar attendance, with 3,091 attending the first ever game versus the Chaparrals on October 23, 1967 (losing 100–83). The lowest attended game was held on February 5, 1968, when only 575 people attended. The highest attended game was on February 29, 1968, with 4,965 attendance. Despite all of this, the Mavericks"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1967-68 degli Houston Mavericks fu la 1ª nella ABA per la franchigia. Gli Houston Mavericks arrivarono quarti nella Western Division con un record di 29-49. Nei play-off persero la semifinale di division con i Dallas Chaparrals (3-0)."
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Mavericks"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967–68_ABA_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_sports_in_Texas"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Texas"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageID",51043058
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106318026
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_New_Orleans_Buccaneers_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Frazier"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_ABA_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Oakland_Oaks_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leary_Lentz"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_sports_in_Texas"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967–68_ABA_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_ABA_All-Star_Game"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Pittsburgh_Pipers_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Anaheim_Amigos_season"
"http://dbpedia.org/resource/1967–68_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Molis"
