"subject","predicate","object"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksDisestablishedIn1972"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesRelatedToTheWallenbergFamily"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1856"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfSweden"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/2000/01/rdf-schema#label","Stockholms Enskilda Bank"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/2000/01/rdf-schema#label","Stockholms Enskilda Bank"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Stockholms Enskilda Bank, ofta kallad Enskilda Banken, var en bank med säte i Stockholm som existerade som eget företag 1856–1971. Banken grundades av A.O. Wallenberg. Med banken som instrument byggde familjen Wallenberg upp sin unika maktposition i svenskt näringsliv med maktposter i merparten av landets dominerande industrier. Maktposterna i banken överfördes så småningom till ett eget bolag, Providentia, som på 1990-talet fusionerades med Wallenbergs maktbolag Investor. 1972 slogs Stockholms Enskilda Bank samman med Skandinaviska banken och bildade Skandinaviska Enskilda Banken, idag SEB."
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Stockholms Enskilda Bank, sometimes called Enskilda banken or SEB, was a Swedish bank, founded in 1856 by André Oscar Wallenberg as Stockholm's first private bank. In 1857, Stockholms Enskilda Bank began to employ women, claiming to be the first bank to do."
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://xmlns.com/foaf/0.1/name","Stockholms Enskilda Bank"
"http://dbpedia.org/resource/Stockholms_Enskilda_Bank","http://dbpedia.org/property/name","Stockholms Enskilda Bank"
