"subject","predicate","object"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Deadhaus Sonata"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://www.w3.org/2000/01/rdf-schema#comment","Deadhaus Sonata is an upcoming free-to-play cooperative action role-playing video game developed by Apocalypse Studios and directed by Denis Dyack. The game is set to be released for Microsoft Windows, PlayStation 4, and Xbox One. In Deadhaus Sonata, players play undead classes in the House of the Dead and fight the living. Deadhaus Sonata focuses on its gameplay pillars of procedural generation, narrative driven design, Twitch integration, and cooperative asymmetric gameplay, as well as looting and fast-action combat. Deadhaus Sonata is the spiritual successor to Blood Omen: Legacy of Kain."
"http://dbpedia.org/resource/Deadhaus_Sonata","http://xmlns.com/foaf/0.1/name","Deadhaus Sonata"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_online_games"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free-to-play_video_games"
"http://dbpedia.org/resource/Deadhaus_Sonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
