"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2000/01/rdf-schema#label","American people of the Indian Wars"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_war"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_wars_between_the_United_States_and_Native_Americans"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","American people of the Indian Wars"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://dbpedia.org/ontology/wikiPageID",11070966
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1063479379
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Native_American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_the_Indian_Wars?oldid=1063479379&ns=14"
