"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 2008 Summer Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica i olympiska sommarspelen 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica op de Olympische Zomerspelen 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica aux Jeux olympiques d'été de 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica en los Juegos Olímpicos de Pekín 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica nos Jogos Olímpicos de Verão de 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kostaryka na Letnich Igrzyskach Olimpijskich 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季奥林匹克运动会哥斯达黎加代表团"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Teilnehmer (Costa Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kostarika na Letních olympijských hrách 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica ai Giochi della XXIX Olimpiade"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика на летних Олимпийских играх 2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le Costa Rica participe aux Jeux olympiques d'été de 2008 à Pékin."
