"subject","predicate","object"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://www.w3.org/2000/01/rdf-schema#label","SkySea Cruise Lines"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/ontology/wikiPageID",48230937
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",905942412
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marella_Explorer_2"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marella_Explorer_2"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SkySea_Cruise_Lines?oldid=905942412&ns=0"
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/SkySea_Cruise_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SkySea_Cruise_Lines"
