"subject","predicate","object"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1770"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1947"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfUttarPradesh"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Benares State"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","État de Bénarès"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Бенарес (княжество)"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Benares (stato)"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Benares"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Benares (Staat)"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#label","Estat de Benarés"
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Bénarès est un ancien État princier indien qui avait sa capitale dans l'actuelle ville de Varanasi."
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#comment","Furstendömet Benares (eller Banaras) var en furstestat i Indien, med staden med samma namn som huvudstad. Staten grundades av 1740. Den härskande dynastin , som ansågs härstamma från guden Shiva, regerade över ett hinduiskt rike på 2 266 km². Ett uråldrigt kungarike vid namn Kashi eller Banaras grundades här av Khsetravridha av dynastin Somavansa, och kom att plundras av muslimerna 1194. Kungarikets territorium införlivades sedermera i Oudh, ett lydrike under stormogulen. Det område där furstendömet Benares instiftades 1911 avträddes till Brittiska Ostindiska Kompaniet redan 1775."
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#comment","Benarés fou un estat tributari protegit de l'Índia format pels tahsils de Gangapur del districte de Varanasi i Korh o Bhadohl i Chakia al districte de Mirzapur, a les províncies Unides d'Agra i Oudh. La superfície era de 2.559 km². El maharajà estava exempt de pagar tribut pels dominis. A més del seu domini els sobirans de Benarés eren zamindaris a terres dels districtes de Benarés (Varanasi), Ghazipur, Ballia, Juanpur, Allahabad, Mirzapur i Shahabad (aquest a Bengala)."
"http://dbpedia.org/resource/Benares_State","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Benares fu uno stato principesco del subcontinente indiano, avente per capitale la città di Benares."
