"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","National Museum (Oman)"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","المتحف الوطني (سلطنة عمان)"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'Oman"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","阿曼國家博物館"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Ománské národní muzeum"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Museo nacional de Omán"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","Ománské národní muzeum je národní muzeum Ománu, nacházející se ve městě . Otevřeno bylo v roce 1978. Obsahuje několik sekcí. V hlavní síni se nachází množství exponátů, například měděné nástroje, náramky, prsteny, přívěsky a věci ze života Ománců. Následující sekce je vyhrazena pro vystavení osobního majetku Saída bin Sultána, skládající se z různých stříbrných předmětů (např. přívěsků). V další části je možné zhlédnout exempláře historických ománských lodí a listin."
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of the Sultanate of Oman is a museum located in Oman. It was developed by the Ministry of Culture and opened to the public in 2016."
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo nacional de Omán anteriormente conocido como el Museo de Bait ensayada / Nadir bin Faisal bin Turki, es un museo nacional, ubicado en la calle A'Noor en Ruwi, Omán. Fundado en 1978, el museo contiene adornos de plata, artesanías de cobre y exhibe los buques de Omán. El museo tiene una sección dedicada a las pertenencias de la dinastía Al Busaidi, y a los gobernantes de Zanzíbar. El museo también tiene una carta muy importante para los musulmanes que data del siglo octavo que se dice es del profeta Mahoma para los gobernantes de Omán en la que trata la difusión de la fe islámica en el país.​"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national d'Oman est une institution culturelle créé par décret royal en 2013 et ouvert le 30 juillet 2016, exposant des éléments historiques et patrimoniaux du sultanat et de la péninsule d'Oman, du premier établissement humain jusqu'à l'époque contemporaine."
"http://dbpedia.org/resource/National_Museum_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","يعد المتحف الوطني الصرح الثقافي الأبرز في سلطنة عُمان، والمخصص لإبراز مكونات التراث الثقافي لعُمان، منذ ظهور الأثر البشري في شبه الجزيرة العُمانية قبل نحو الملايين الاعوام، وإلى يومنا الحاضر؛ والذي نستشرف من خلاله مستقبلنا الواعد. وقد أنشأ المتحف الوطني بموجب المرسوم السلطاني رقم (2013/62)، الصادر بتاريخ (16 من محرم سنة 1435هـ)، الموافق (20 من نوفمبر سنة 2013م)؛ وبذلك أصبحت له الشخصية الاعتبارية؛ بما يتوافق، والتجارب، والمعايير العالمية المتعارف في تصنيف المتاحف العريقة. ويتجسد ذلك كله في: - ثانيًا: يعتبر أول متحف بالسلطنة يتضمن مركزًا للتعلم، مجهزًا وفق أعلى المقاييس الدولية."
"http://dbpedia.org/resource/National_Museum_(Oman)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/National_Museum_(Oman)","http://xmlns.com/foaf/0.1/name","The National Museum Oman - Sultanate of Oman"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://xmlns.com/foaf/0.1/homepage","https://www.nm.gov.om"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://dbpedia.org/property/name","The National Museum Oman - Sultanate of Oman"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Renaissance_Gallery_in_The_National_Museum_Oman.jpg"
"http://dbpedia.org/resource/National_Museum_(Oman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Currency_Gallery_in_The_National_Museum_Oman.jpg"
