"subject","predicate","object"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTurkey"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamistPartiesInTurkey"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2001"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalPartiesInTurkey"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicPoliticalParties"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Saadet Partisi"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب السعادة"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","至福党"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","행복당"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Felicity Party"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti de la félicité"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Saadet Partisi"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit de la Felicitat"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito della Felicità"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#label","Lycksalighetspartiet"
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Saadet Partisi (Kurzbezeichnung: SAADET; türkisch für „Partei der Glückseligkeit“) ist eine islamistische politische Partei in der Türkei und wurde am 21. Juli 2001 gegründet. Sie ist die politische Partei eines Teils der Millî-Görüş-Bewegung, deren deutsche Zweigorganisation Islamische Gemeinschaft Millî Görüş (IGMG) unter Beobachtung des deutschen Verfassungsschutzes steht. Zentrale Leitfigur der Partei ist der verstorbene frühere Ministerpräsident der Türkei, Necmettin Erbakan."
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Saadet Partisi (SP, Turks voor Gelukzaligheid Partij) is een islamitische Turkse politieke partij die in 2001 werd opgericht. Zij wordt voornamelijk gesteund door conservatieve moslims in Turkije. De partij werd opgericht op 20 juli 2001 nadat de (FP) door het constitutionele hof was verboden. Terwijl de hervormingsgezinde elementen van de partij de Partij voor Rechtvaardigheid en Ontwikkeling (AKP) vormde, stichtten de hardliners de Gelukzaligheid Partij. Hoewel het een islamistische partij is, bestrijkt het beleidsplatform het hele spectrum van politieke kwesties in Turkije."
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","행복당(튀르키예어: Saadet Partisi)은 터키의 극우 정당이다. 터키의 세속화에 반대하며, 사우디아라비아와 같은 이슬람 근본주의 국가가 되는 것을 목표로 삼고 있다. 이 당은 케말주의와 레제프 타이이프 에르도안 대통령에 비판적인 입장이며, 이슬람교가 모든 원리의 해결이라고 주장한다. 현재는 공화인민당, 좋은당과 함께 반(反)에르도안 선거 동맹을 맺고 있다."
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","حزب السعادة (بالتركية:Saadet Partisi) واختصاراً (SP). تشكل الحزب بعد حل حزب الفضيلة بقرار أصدرته محكمة الدستور التركية في 22 يونيو/حزيران 2002 حيث ظهر حزبان أحدهما حزب العدالة والتنمية بزعامة رجب طيب أردوغان، والثاني حزب السعادة الذي كان يمثل الجناح التقليدي. وقد انتخب أعضاء الحزب مهندس محمد رجائي قوطان زعيما لهم بعد تشكيله في 20 يوليو/تموز 2001. ترأس الحزب بروفسور الدكتور نعمان كورتولموش في 16 أكتوبر عام 2008م في المؤتمر الدوري الثالث وأعيد انتخابه في 11 تموز 2010 في المؤتمر الدوري الرابع. نجح كورتولموش خلال السنوات الأربع الماضية التي تولي فيها زعامة الحزب في رفع شعبيته من 1% إلي 3.5% ثم إلي 5%، لكن الملفت ان أغلبية الأصوات نزعها من الحزب الحاكم."
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","Lycksalighetspartiet (Saadet Partisi) är den politiska grenen av den turkiska Millî Görüş-rörelsen. Partiledare är men den mest kände frontfiguren är den tidigare turkiske ministerpresidenten Necmettin Erbakan. Partiets tidning heter Milli Gazete."
"http://dbpedia.org/resource/Felicity_Party","http://www.w3.org/2000/01/rdf-schema#comment","至福党（トルコ語：Saadet Partisi, SP）は、トルコのイスラーム系政党。"
