"subject","predicate","object"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2000/01/rdf-schema#label","Antonietta De Pace"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2000/01/rdf-schema#label","Antonietta De Pace"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2000/01/rdf-schema#comment","Antonietta De Pace (Gallipoli, 2 febbraio 1818 – Capodimonte, 4 aprile 1893) è stata una patriota, educatrice e infermiera militare italiana."
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2000/01/rdf-schema#comment","Antonietta de Pace (born 2 February 1818 in Gallipolli – 4 April 1893 in Capodimonte) was an Italian patriot, educator, and military nurse. She was one of the prominent figures in the fight for Italy's freedom and unity. She was one of the founders of the Female Political Committee of Napoli."
"http://dbpedia.org/resource/Antonietta_De_Pace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Sagliano_portrait_Antonella_De_Pace.jpg"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapide_commemorativa_per_l'anniversario_dell'Unità_d'Italia.jpg"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_activists"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_women"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageID",68422347
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageRevisionID",1119105516
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Italy"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_activists"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lapide_commemorativa_per_l'anniversario_dell'Unità_d'Italia.JPG"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_women"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capodimonte,_Lazio"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Sagliano_portrait_Antonella_De_Pace.jpg"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonietta_De_Pace"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286638131"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3619012"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028398751"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LYT3"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Sagliano_portrait_Antonella_De_Pace.jpg?width=300"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/abstract","Antonietta de Pace (born 2 February 1818 in Gallipolli – 4 April 1893 in Capodimonte) was an Italian patriot, educator, and military nurse. She was one of the prominent figures in the fight for Italy's freedom and unity. She was one of the founders of the Female Political Committee of Napoli."
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/abstract","Antonietta De Pace (Gallipoli, 2 febbraio 1818 – Capodimonte, 4 aprile 1893) è stata una patriota, educatrice e infermiera militare italiana."
"http://dbpedia.org/resource/Antonietta_De_Pace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonietta_De_Pace?oldid=1119105516&ns=0"
"http://dbpedia.org/resource/Antonietta_De_Pace","http://dbpedia.org/ontology/wikiPageLength",3470
"http://dbpedia.org/resource/Antonietta_De_Pace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonietta_De_Pace"
