"subject","predicate","object"
"http://dbpedia.org/resource/Knibbe,_Paul","http://www.w3.org/2000/01/rdf-schema#label","Knibbe, Paul"
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/ontology/wikiPageID",67861523
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",1026947991
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Knibbe"
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Knibbe"
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Knibbe,_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knibbe,_Paul?oldid=1026947991&ns=0"
"http://dbpedia.org/resource/Knibbe,_Paul","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Knibbe,_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knibbe,_Paul"
