"subject","predicate","object"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","East Saltoun eta West Saltoun"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","East Saltoun e West Saltoun"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","East Saltoun and West Saltoun"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","East Saltoun e West Saltoun sono due piccoli villaggi scozzesi che si trovano nell'area amministrativa dell'East Lothian. Distano approssimativamente 5 miglia (8,0 km) sud-ovest da Haddington e 25 miglia (40,2 km) a est di Edimburgo. A East Saltoun si trovano numerosi edifici storici inclusa una chiesa gotica del 1805 circa mentre West Saltoun è oramai diventato un villaggio con pochissime case. Nel 1933 venne chiuso il ramo ferroviario che collegava i due villaggi a Gifford, Haddington e infine a Edimburgo che è stato poi convertito in una pista ciclabile."
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","East Saltoun and West Saltoun are separate villages in East Lothian, Scotland, about 5 miles (8 kilometres) south-west of Haddington and 20 miles (32 kilometres) east of Edinburgh."
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","East Saltoun eta West Saltoun, Eskoziako Ekialdeko Lothian eremuan dagoen udalerri bat da. Haddington 8 kilometro hego-mendebaldera eta Edinburgh hiriburutik 32 kilometro ekialdera dago."
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://xmlns.com/foaf/0.1/name","East Saltoun and West Saltoun"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.89889907836914
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.851300001144409
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fountain_to_John_Fletcher_of_Saltoun.jpg"
"http://dbpedia.org/resource/East_Saltoun_and_West_Saltoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltoun_village_shop_(geograph_3791860).jpg"
