"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthumberlandCricketers"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGateshead"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","كين نورتن"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Ken Norton (cricketer)"
"http://dbpedia.org/resource/Ken_Norton_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Norton (2 November 1932 - 16 June 2018 (aged 85)) was an English cricketer. He was a right-handed batsman and left-arm slow bowler who played for Northumberland. He was born in Gateshead and educated at Gateshead Secondary School, later called Gateshead Grammar School. Norton played in the Minor Counties Championship for Northumberland between 1954 and 1980. Norton appeared in three List A matches between 1971 and 1977. He did not bat in any of them, took one catch in the outfield, and bowled 18.4 overs in all, taking two wickets."
