"subject","predicate","object"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2000/01/rdf-schema#label","Business ethics"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_ethics"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Applied_ethics"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Policy"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/2004/02/skos/core#prefLabel","Business ethics"
"http://dbpedia.org/resource/Category:Business_ethics","http://dbpedia.org/ontology/wikiPageID",1226568
"http://dbpedia.org/resource/Category:Business_ethics","http://dbpedia.org/ontology/wikiPageRevisionID",960368050
"http://dbpedia.org/resource/Category:Business_ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Business_ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Business_ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Business_ethics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Business_ethics?oldid=960368050&ns=14"
