"subject","predicate","object"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInNorthCarolina"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1946"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#label","Forest History Society"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#label","جمعية تاريخ الغابات"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#label","Forest History Society"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#comment","جمعية تاريخ الغابات هي منظمة أمريكية غير هادفة للربح تكرس جهودها للمحافظة على الغابات وتاريخها. وقد تأسست هذه الجمعية في عام 1946، وتم تسجيلها قانونيًا كمؤسسة في عام 1955. يضم مقر هذه الجمعية، الذي يقع في مدينة دورهام بكارولاينا الشمالية، سجل محفوظات ألفين جيه هاس، ومكتبة كارل أيه فايرهويسر، اللذين يشكلان معًا تجميعًا شاملاً للمواد ذات الصلة بتاريخ الغابات. فيتضمن سجل المحفوظات مجموعات كبيرة من المواد المأخوذة من العديد من المنظمات الوطنية، مثل جمعية الأمريكيين العاملين في الغابات، وهيئة الأوراق والغابات الأمريكية، وهيئة الغابات الأمريكية، والنظام الأمريكي لمزارع الأشجار، بالإضافة إلى العديد من المجموعات الصغيرة الأخرى ذات الأهمية القومية والدولية. تشمل جمعية تاريخ الغابات، كذلك، برنامج نشر ينشر دورية Environmental History (تاريخ الغابات)، ومجلة Forest History Today (تاريخ الغابات اليوم)، "
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Forest History Society is an American non-profit organization dedicated to the preservation of forest and conservation history. The society was established in 1946 and incorporated in 1955. The Forest History Society headquarters in Durham, North Carolina, include the Alvin J. Huss Archives and the Carl A. Weyerhaeuser Library, which combine to provide a comprehensive compilation of materials related to the topic of forest history. The archives house large collections from several national organizations and companies such as the Society of American Foresters, the American Forest and Paper Association, the American Forestry Association, the American Tree Farm System, and the Weyerhaeuser Company as well as many other smaller collections of national and international significance. Additi"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Forest History Society ist eine US-amerikanische gemeinnützige Organisation, die sich dem Schutz von Wäldern und der Geschichte dieses Schutzes verschrieben hat. Die Gesellschaft wurde 1946 gegründet und 1955 als gemeinnützig anerkannt."
"http://dbpedia.org/resource/Forest_History_Society","http://xmlns.com/foaf/0.1/name","Forest History Society"
"http://dbpedia.org/resource/Forest_History_Society","http://xmlns.com/foaf/0.1/homepage","https://foresthistory.org/"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/property/name","Forest History Society"
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.97425842285156
"http://dbpedia.org/resource/Forest_History_Society","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.94171905517578
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_States"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_societies"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_the_United_States"
"http://dbpedia.org/resource/Forest_History_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_education"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageID",20746005
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1096997420
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dard_Hunter"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_societies"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hosmer"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Environmental_History"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Greeley"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Horn"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Historical_Society"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Loehr"
"http://dbpedia.org/resource/Forest_History_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_United_States"
