"subject","predicate","object"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://www.w3.org/2000/01/rdf-schema#label","K'gari (Fraser Island)"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/ontology/wikiPageID",68795964
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",1049244298
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Island"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fraser_Island"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K'gari_(Fraser_Island)?oldid=1049244298&ns=0"
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/K'gari_(Fraser_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K'gari_(Fraser_Island)"
