"subject","predicate","object"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMøreOgRomsdal"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNorway"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy kommun"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","阿沃島"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Аверёй"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#label","Averøy"
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#comment","Averøy – norweskie miasto i gmina leżąca w regionie Møre og Romsdal. Averøy jest 349. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#comment","Averøy Norvegiako udalerria da. Møre og Romsdal konderrian kokatua dago. 175.91 km² ditu eta 5.402 biztanle ditu."
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#comment","Аверёй (норв. Averøy) — коммуна в губернии Мёре-ог-Ромсдал в Норвегии. Административный центр — город . Официальный язык коммуны — нейтральный. Население коммуны на 2007 год составляло 5402 чел. Площадь — 175,91 км², код-идентификатор — 1554."
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#comment","Averøy est une kommune de Norvège. Elle est située dans le comté de Møre og Romsdal."
"http://dbpedia.org/resource/Averøy","http://www.w3.org/2000/01/rdf-schema#comment","Averøy è un comune norvegese. Si trova sulla costa centro-occidentale nella contea di Møre og Romsdal."
