"subject","predicate","object"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIIDivisions"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheIndianArmy"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1944"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#label","21e division d'infanterie (Inde)"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#label","21st Infantry Division (India)"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#comment","La 21e division d'infanterie indienne est une division d'infanterie indienne de l'armée britannique formée en avril 1944 à Assam et fait maintenant partie du IVe corps ou Gajraj corps."
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Indian Infantry Division was a division of the Indian Army during World War II. It was formed in April 1944 in Assam and is now part of IV Corps or Gajraj corps."
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://xmlns.com/foaf/0.1/name","21st Indian Infantry Division"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gajraj_corps.png"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_Indian_Army"
"http://dbpedia.org/resource/21st_Infantry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
