"subject","predicate","object"
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ozora Festival"
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ozora Festival"
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ozora Festival"
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#label","O.Z.O.R.A."
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Ozora Festival ist ein Festival für Psytrance und Psychedelische Kunst, welches seit 2004 nahe der Gemeinde Ozora in Ungarn stattfindet. Das Ozora Festival ist nach dem alle zwei Jahre in Portugal stattfindenden Boom Festival das größte Psytrance-Festival in Europa."
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le festival Ozora, stylisé en O.Z.O.R.A., est un festival d'art et de transe psychédélique organisé dans le village hongrois d’Ozora."
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Το Φεστιβάλ Ozora, τυποποιημένο ως OZORA, είναι ετήσιο και στο ουγγρικό χωριό ."
"http://dbpedia.org/resource/Ozora_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Ozora Festival, stylised as O.Z.O.R.A., is an annual transformational festival and arts festival near the Hungarian village of Ozora."
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/homepage","http://ozorafestival.eu"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/property/name","O.Z.O.R.A."
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooling_off_(9501919959).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_stage_(9501905395).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_stage_at_night_(9501902467).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OZORA_Festival.jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camping_site_(9504698752).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbon_Based_Lifeforms_(9504723286).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decorations_(9504684460).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chillout_stage_(9501935047).jpg"
"http://dbpedia.org/resource/Ozora_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_Hungary"
"http://dbpedia.org/resource/Ozora_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Hungary"
"http://dbpedia.org/resource/Ozora_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_festivals_in_Europe"
"http://dbpedia.org/resource/Ozora_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_2004"
"http://dbpedia.org/resource/Ozora_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trance_festivals"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageID",28362621
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1103456804
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dádpuszta"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy-Fi"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_Hungary"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Hungary"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_festivals"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_2004"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/Ozora_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Dernière_Heure"
