"subject","predicate","object"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJaskCounty"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHormozganProvince"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInIran"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIran"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Jāsk"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Jask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","자스크"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Jesaq"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Djask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","賈斯克"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Jask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Dżask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Jāsk (kommunhuvudort i Iran)"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Ĵasko"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Jask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Джаск"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","بندر جاسك"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Dschask"
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#comment","Джаск (перс. جاسک‎) — город в южной части Ирана, в остане Хормозган. Административный центр шахрестана Джаск."
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#comment","Djask (en persan : جاسک / en baloutchi : جاشک / Jāsk), aussi appelée Bandar-e Jask (en persan : بَندَرِ جاسک, en baloutchi: بندن ءِ جاشک / Bandar-e Jāsk) est une ville et la capitale de la dans la province de Hormozgan en Iran. Djask est une ville portuaire, à environ 1 690 kilomètres au Sud de Téhéran, sur le Golfe d'Oman. Elle est notamment dotée d'un (IATA: JSK, ICAO: OIZJ)."
"http://dbpedia.org/resource/Jask","http://www.w3.org/2000/01/rdf-schema#comment","賈斯克是伊朗的城市，位於該國東南部阿曼灣沿岸，由霍爾木茲甘省負責管轄，距離首都德黑蘭1,690公里，市內有機場設施，2006年人口11,133。"
