"subject","predicate","object"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Régiment d'Armagnac"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/ontology/wikiPageID",68518997
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/ontology/wikiPageRevisionID",1043436585
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagnac_Infantry_Regiment"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armagnac_Infantry_Regiment"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Régiment_d'Armagnac?oldid=1043436585&ns=0"
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Régiment_d'Armagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Régiment_d'Armagnac"
