"subject","predicate","object"
"http://dbpedia.org/resource/Ivar_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Ivar Hauge"
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/ontology/wikiPageID",69774694
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/ontology/wikiPageRevisionID",1065679254
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_J._Hauge"
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ivar_J._Hauge"
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ivar_Hauge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivar_Hauge?oldid=1065679254&ns=0"
"http://dbpedia.org/resource/Ivar_Hauge","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Ivar_Hauge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivar_Hauge"
