"subject","predicate","object"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAfrica"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExplorers"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWhitby"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#label","John Beecroft"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#label","جون بيكروفت"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#label","John Beecroft"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#label","Джон Бікрофт"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#label","Бикрофт, Джон"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#comment","Джон Бікрофт (англ. John Beecroft) — британський капітан, дипломат, дослідник Африки, лейтенант іспанських військово-морських сил, губернатор іспанської колонії Фернандо-По, перший британський консул в затоках Беніну і Біафри. На посаді губернатора показав себе енергійним чиновником і господарником. Будучи консулом і дипломатом, сприяв посиленню впливу Великої Британії в Західній Африці. На посаді губернатора показав себе енергійним чиновником і господарником. Будучи консулом і дипломатом, сприяв посиленню впливу Великої Британії в Західній Африці.Вніс значний вклад у вивчення Африканського континенту. Доповідь про результати його досліджень був опублікований Королівським географічним товариством. Активно протидіяв торгівлі рабами на Африканському узбережжі, в зв'язку з чим був ініціатором"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#comment","John Beecroft, né en 1790 vers Whitby (Yorkshire) et mort le 10 juin 1854 à Clarence, est un explorateur, gouverneur de Fernando Po et consul britannique du golfe du Bénin et du Biafra."
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#comment","John Beecroft (1790 – 10 June 1854) was an explorer, governor of Fernando Po and British Consul of the Bight of Benin and Biafra."
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#comment","جون بيكروفت (بالإنجليزية: John Beecroft)‏ هو مستكشف نيجيري، ولد في 1790، وتوفي في 10 يونيو 1854."
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2000/01/rdf-schema#comment","Джон Бикрофт, эсквайр (англ. John Beecroft; 1790 — 10 июня 1854) — британский капитан, дипломат, исследователь Африки, лейтенант испанских военно-морских сил, губернатор испанской колонии Фернандо-По, первый британский консул в заливах Бенина и Биафры. На посту губернатора показал себя энергичным чиновником и хозяйственником. Будучи консулом и дипломатом, способствовал усилению влияния Великобритании в Западной Африке."
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Africa"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whitby"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lagos"
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageID",2268930
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageRevisionID",1112973494
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinine"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_River"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Benin"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Biafra"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Africa"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Po_(island)"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whitby"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Nigeria"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_navy"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Between_Great_Britain_and_Lagos,_1_January_1852"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nicolls"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lagos"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepple"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parry_(explorer)"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bonny"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioko"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Balfour_Baikie"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_(Nigeria)"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41856608"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oTZV"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_بيكروفت"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6221353"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бикрофт,_Джон"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1211116239"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Beecroft"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3426156253567808110009"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Бікрофт"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_mky"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Beecroft"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
