"subject","predicate","object"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLouisiana"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCajunMusicians"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCajunFiddlers"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/2000/01/rdf-schema#label","Al Berard"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/2000/01/rdf-schema#label","أل بيرارد"
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/2000/01/rdf-schema#comment","أل بيرارد (بالإنجليزية: Al Berard)‏ هو عازف كمان ‏ وملحن أمريكي، ولد في 1960، وتوفي في 2014."
"http://dbpedia.org/resource/Al_Berard","http://www.w3.org/2000/01/rdf-schema#comment","Al Berard (1960–2014) was a Cajun musician, recording artist, and composer in addition to being considered a world-renowned cajun fiddler. Berard, influenced by the Cajun songs heard as a young child growing up in South Louisiana, began playing guitar at age eleven. As a student at Cecilia High School, his musical talents allowed him to become an active member of the school's concert band in addition to performing as lead guitarist in a local rock band which he founded. Al died February 26, 2014 in Lafayette, LA, after suffering an aneurysm the previous night."
"http://dbpedia.org/resource/Al_Berard","http://xmlns.com/foaf/0.1/homepage","http://www.alberard.com"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cajun_fiddlers"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_violinists"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cecilia,_Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageID",3507228
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageRevisionID",1119087642
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_artist"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia,_Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_French"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cajun_fiddlers"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_violinists"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cecilia,_Louisiana"
"http://dbpedia.org/resource/Al_Berard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_High_School"
