"subject","predicate","object"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Flüchtlingslager Kara Tepe"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Kara Tepe refugee camp"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de refugiats Kara Tepe"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Kara Tepe, del turc ""turó negre"", és un camp de refugiats que es troba a uns 2,5 km al nord-est de Mitilene, la capital de l'illa de Lesbos. Kara Tepe va ser el lloc que es va elegir per destinar les persones del camp de refugiats de Mória, que era el més gran d'Europa, després de l'incendi del 10 de setembre del 2020 que el va arrasar."
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Das Flüchtlingslager Kara Tepe (griechisch Καρά Τεπέ, türkisch für „schwarzer Hügel“) befindet sich 2,5 km nordöstlich von Mytilini auf der griechischen Insel Lesbos und besteht seit Mitte Oktober 2015. Aufgenommen werden besonders gefährdete und verletzbare Flüchtlinge, wie etwa alleinstehende Frauen, Familien sowie traumatisierte oder verletzte Menschen, die zuvor im Flüchtlingslager Moria waren. Nach dessen Brand im September 2020 diente es für einige Menschen als Ausweichlager."
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Kara Tepe (Greek: Καρά Τεπέ, from Turkish for ""black hill"") is located in the area of Mavrovouni (Greek: Μαυροβούνι, in Greek it in means black mountain) about 2.5 km north of Mytilene, the capital of the island of Lesbos. The camp is managed by the Municipality of Mytilene and UNHCR in collaboration with the NGOs that operate there. The Site Manager is Mr. Michail Batzakis. In August 2017, Kara Tepe's accommodation capacity was expanded by 56% to make room for up to 1300 persons. UNHCR reported that 260 new accommodation units had been installed at the camp in 2017."
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Temporary_Kara_Tepe_Refugee_Camp"
"http://dbpedia.org/resource/Kara_Tepe_refugee_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Moria_refugee_camp"
