"subject","predicate","object"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Yangpu Peninsula"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","洋浦半岛"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Yangpu Peninsula (simplified Chinese: 洋浦半岛; traditional Chinese: 洋浦半島; pinyin: Yángpǔ Bàndǎo) is a peninsula located in Danzhou, on the northwestern coast of Hainan Province, China. It has a 110 km (68 mi) coastline containing many natural harbors. An expressway connects the peninsula to Haikou, the capital of the province, which is 140 km (87 mi) to the east."
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.78188705444336
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.207878112793
"http://dbpedia.org/resource/Yangpu_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yangpu_Bay.jpeg"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yangpu_Peninsula.jpg"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_China"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageID",25355276
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1031204269
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yangpu_Peninsula.jpg"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangpu,_Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yangpu_Bay.jpeg"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_China"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Flower_Island"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Yangpu"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Hainan"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzhou"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haikou"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yangpu.gov.cn/en/"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g69vl"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yangpu_Peninsula"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洋浦半岛"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8048641"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xEuz"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hainan_topics"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hainan-geo-stub"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Yangpu_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
