"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","List of first women lawyers and judges in Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first women lawyer(s) and judge(s) in Oregon. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Jane_Spurlin.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Roberts.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageID",57543569
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1123975097
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_County,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Linder"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_P._Graber"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darleen_Ortega"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Leonard"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Roberts.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women_lawyers_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Rosenblum"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Jane_Spurlin.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Aiken"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Court_of_Appeals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Bar"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Morrow_Cannady"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Roberts"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Sung"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Brown"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Lee_Walters"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Supreme_Court"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Nelson"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_County,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Spurlin"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Nakamoto"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Oregon"
