"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Denis Marshall (politician)"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/2000/01/rdf-schema#label","دينيس مارشال (سياسي)"
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","دينيس مارشال (بالإنجليزية: Denis Marshall)‏ هو فلاح وسياسي نيوزلندي، ولد في 23 سبتمبر 1943. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Denis William Anson Marshall QSO (born 23 September 1943) is a former New Zealand politician. He was an MP from 1984 to 1999, representing the National Party, and a Government Minister until 1996. His Ministerial career ended when he resigned about six months after the release of the Commission of Inquiry report into the Cave Creek Disaster, and a year after the accident itself in which 14 people died and a further four were seriously injured, and during which time he was Minister of Conservation. He had been under pressure to resign since the report's release."
"http://dbpedia.org/resource/Denis_Marshall_(politician)","http://xmlns.com/foaf/0.1/name","Denis Marshall"
