"subject","predicate","object"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Musicals"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsInspiredByReal-lifeEvents"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByLeonardBernstein"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#label","1600 Pennsylvania Avenue"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#label","1600 Pennsylvania Avenue (musical)"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#label","1600 Pennsylvania Avenue"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","1600 Pennsylvania Avenue est une comédie musicale de 1976 avec une musique de Leonard Bernstein et un livret et des paroles d'Alan Jay Lerner. Il est considéré comme un légendaire flop de Broadway, ne proposant que sept représentations. C'était la dernière partition originale de Bernstein pour Broadway."
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","1600 Pennsylvania Avenue is a 1976 musical with music by Leonard Bernstein and book and lyrics by Alan Jay Lerner. It is considered to be a legendary Broadway flop, running only seven performances. It was Bernstein's last original score for Broadway."
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","1600 Pennsylvania Avenue è un musical del 1976 con musica di Leonard Bernstein e libretto e testi di Alan Jay Lerner. È considerato un leggendario flop di Broadway, con solo sette rappresentazioni. È stata l'ultima partitura originale di Bernstein per Broadway."
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://xmlns.com/foaf/0.1/name","1600 Pennsylvania Avenue"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://dbpedia.org/property/name",1600
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1600_Pennsylvania_Avenue_(musical)_cover.jpg"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_musicals"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_House_in_fiction"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_presidents_of_the_United_States"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Alan_Jay_Lerner"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Leonard_Bernstein"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://dbpedia.org/ontology/wikiPageID",738198
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1088344179
"http://dbpedia.org/resource/1600_Pennsylvania_Avenue_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
