"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/2000/01/rdf-schema#label","British female bobsledders"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_bobsledders"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_bobsledders"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportswomen"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/2004/02/skos/core#prefLabel","British female bobsledders"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://dbpedia.org/ontology/wikiPageID",52600943
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://dbpedia.org/ontology/wikiPageRevisionID",984551388
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:British_female_bobsledders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_female_bobsledders?oldid=984551388&ns=14"
