"subject","predicate","object"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013DebutAlbums"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCassadeePopeAlbums"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsAlbums"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDannHuff"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frame by Frame"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frame by Frame (album)"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Frame by Frame is the debut solo studio album by American singer-songwriter Cassadee Pope, lead vocalist of pop punk band Hey Monday and winner of the third season of The Voice. It was released on October 8, 2013, by Republic Nashville. The album was produced by Dann Huff with additional production from Nathan Chapman on three tracks, and Max Martin and Shellback on one."
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Frame by Frame è il primo album in studio da solista della cantante statunitense Cassadee Pope, pubblicato nel 2013."
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://dbpedia.org/property/name","Frame by Frame"
"http://dbpedia.org/resource/Frame_by_Frame_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CassadeePopeFramebyFrame.jpg"
