"subject","predicate","object"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","Germany's Next Topmodel (season 9)"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","Germany’s Next Topmodel/Staffel 9"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/2000/01/rdf-schema#comment","Die neunte Staffel der deutschen Castingshow Germany’s Next Topmodel wurde zwischen dem 6. Februar und dem 8. Mai 2014 auf dem Privatsender ProSieben ausgestrahlt. Als Siegerin wurde Stefanie Giesinger gekürt, Zweite wurde Jolina Fust vor Ivana Teklic."
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://www.w3.org/2000/01/rdf-schema#comment","Germany's Next Topmodel, Cycle 9 is the ninth season of the show that is aired on the German television network ProSieben. The show began to air on 6 February 2014 under the catch phrase Show Yourself. As in the last preceding years, a preselection was done and open castings were not part of the show anymore. The first episode started with 25 finalists, selected from 70 semifinalists. The international destinations for this cycle were Singapore, Los Angeles, Mumbai, Salt Lake City, Paris, New York City and Malé."
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNTM9_Cast.jpg"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Singapore"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_France"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_India"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Utah"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_German_television_seasons"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany's_Next_Topmodel"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Maldives"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Los_Angeles"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageID",41865544
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageRevisionID",1106127185
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Macdonald"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigshafen"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_(brand)"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dior"
"http://dbpedia.org/resource/Germany's_Next_Topmodel_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempodrom"
