"subject","predicate","object"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAdelaide"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandstoneBuildings"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/2000/01/rdf-schema#label","Port Adelaide Uniting Church"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Port Adelaide Uniting Church is located in Port Adelaide, South Australia. It is an active church, with worship and prayer each week."
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://xmlns.com/foaf/0.1/name","Port Adelaide Uniting Church"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://xmlns.com/foaf/0.1/homepage","http://portadelaide.unitingchurch.org.au/"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/property/name","Port Adelaide Uniting Church"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.84688568115234
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5076141357422
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Coles_Kirby.jpg"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Adelaide_Uniting_Church-2005.jpg"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://xmlns.com/foaf/0.1/page","http://portadelaide.unitingchurch.org.au/"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Port_Adelaide"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_churches_in_Australia"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Adelaide"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_Heritage_Register"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uniting_churches_in_South_Australia"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1868"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageID",3976506
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1020203321
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macgeorge"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Creek,_South_Australia"
"http://dbpedia.org/resource/Port_Adelaide_Uniting_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Coles_Kirby"
