"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Ben Kimura (politician)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#label","بين كيمورا"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#label","木村勉 (政治家)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","بين كيمورا (باليابانية: 木村勉؛ بالكانا: きむら べん) هو سياسي ياباني، ولد في 15 أغسطس 1939 في طوكيو في اليابان. حزبياً، نشط في الحزب الليبرالي الديمقراطي الياباني. وقد انتخب عضو مجلس النواب من اليابان."
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","木村 勉（きむら べん、1939年8月15日 - ）は、日本の政治家。ニックネームはキムベン。勲章は旭日重光章。 衆議院議員（3期）、東京都議会議員（6期）、江東区議会議員（2期）を務めた。長女は元衆議院議員の木村弥生、次女は元江東区議会議員の高橋恵海。"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Kimura (木村 勉, Kimura Ben, born August 15, 1939) is a Japanese politician of the Liberal Democratic Party, a member of the House of Representatives in the Diet (national legislature). A native of Kōtō, Tokyo and graduate of Keio University, he had served in the ward assembly of Kōtō for two terms since 1971 and the assembly of Tokyo for six terms since 1977. He was elected to the House of Representatives for the first time in 1998 but lost his seat two years later. He was re-elected in 2003."
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ben_Kimura_(artist)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keio_University_alumni"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tokyo"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_politicians"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Democratic_Party_(Japan)_politicians"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageID",13819322
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1063067672
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Democratic_Party_(Japan)_politicians"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JANJAN"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_University"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tokyo"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōtō,_Tokyo"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Japan"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Japan)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Japan"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_politicians"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keio_University_alumni"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009215045/http:/www.kimura-ben.com/%7D%7Din"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senkyo.janjan.jp/"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senkyo.janjan.jp/diet/profile/0000/00000084.html"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203094044/http:/www.senkyo.janjan.jp/diet/profile/0000/00000084.html%7C"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XSFp"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_كيمورا"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_كيمورا"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村勉_(政治家)"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885997"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-politician-1930s-stub"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/abstract","بين كيمورا (باليابانية: 木村勉؛ بالكانا: きむら べん) هو سياسي ياباني، ولد في 15 أغسطس 1939 في طوكيو في اليابان. حزبياً، نشط في الحزب الليبرالي الديمقراطي الياباني. وقد انتخب عضو مجلس النواب من اليابان."
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/abstract","Ben Kimura (木村 勉, Kimura Ben, born August 15, 1939) is a Japanese politician of the Liberal Democratic Party, a member of the House of Representatives in the Diet (national legislature). A native of Kōtō, Tokyo and graduate of Keio University, he had served in the ward assembly of Kōtō for two terms since 1971 and the assembly of Tokyo for six terms since 1977. He was elected to the House of Representatives for the first time in 1998 but lost his seat two years later. He was re-elected in 2003."
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/abstract","木村 勉（きむら べん、1939年8月15日 - ）は、日本の政治家。ニックネームはキムベン。勲章は旭日重光章。 衆議院議員（3期）、東京都議会議員（6期）、江東区議会議員（2期）を務めた。長女は元衆議院議員の木村弥生、次女は元江東区議会議員の高橋恵海。"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Kimura_(politician)?oldid=1063067672&ns=0"
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://dbpedia.org/ontology/wikiPageLength",1964
"http://dbpedia.org/resource/Ben_Kimura_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Kimura_(politician)"
