"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2000/01/rdf-schema#label","Peplum films"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_epic_films"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epic_films"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_historical_adventure_films"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_classical_antiquity"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/2004/02/skos/core#prefLabel","Peplum films"
"http://dbpedia.org/resource/Category:Peplum_films","http://dbpedia.org/ontology/wikiPageID",13492032
"http://dbpedia.org/resource/Category:Peplum_films","http://dbpedia.org/ontology/wikiPageRevisionID",950996072
"http://dbpedia.org/resource/Category:Peplum_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Peplum_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Category:Peplum_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Peplum_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peplum_films?oldid=950996072&ns=14"
