"subject","predicate","object"
"http://dbpedia.org/resource/The_Burbs","http://www.w3.org/2000/01/rdf-schema#label","The Burbs"
"http://dbpedia.org/resource/The_Burbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageID",6683624
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageRevisionID",502748161
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_'Burbs"
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_'Burbs"
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/The_Burbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Burbs?oldid=502748161&ns=0"
"http://dbpedia.org/resource/The_Burbs","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/The_Burbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Burbs"
