"subject","predicate","object"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2000/01/rdf-schema#label","Magazine Beach"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Magazine Beach is an American riverside park in Cambridge, Massachusetts. It is located on the left bank of the Charles River, across Memorial Drive from Cambridgeport, and opposite Agganis Arena and other Boston University facilities on the far bank. The park's namesake, a gunpowder magazine from 1818, is in the park. It is the oldest building in the Charles River Reservation. There was a swimming beach at the park in the early and mid 20th century, attracting about 60,000 swimmers in a season, but swimming in the Charles River became dangerous due to pollution, and was forbidden in 1949."
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35502624511719
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.11360931396484
"http://dbpedia.org/resource/Magazine_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_powderhouse_at_Magazine_Beach,_Cambridge,_Massachusetts,_1890s.png"
"http://dbpedia.org/resource/Magazine_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magazine_Beach,_Camridge_Massachusetts,_1906_colorized_postcard.png"
"http://dbpedia.org/resource/Magazine_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magazine_Beach_(8470327159).jpg"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_River"
"http://dbpedia.org/resource/Magazine_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageID",66513595
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1031795295
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_River"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Bridge"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_War_of_Independence"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeport,_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_and_Recreation"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruins_of_powderhouse_at_Magazine_Beach,_Cambridge,_Massachusetts,_1890s.png"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmsted_Brothers"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River_Reservation"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluestone"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_bathing"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boathouse"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_magazine"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Whittemore"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splash_pad"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_695_(Massachusetts)"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Boat_Club"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Drive_(Cambridge)"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agganis_Arena"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Company"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magazine_Beach,_Camridge_Massachusetts,_1906_colorized_postcard.png"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Apthorp"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magazine_Beach_(8470327159).jpg"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dudley_White_Bike_Path"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dana"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazinebeach.org/"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magazine_Beach"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49321911"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZwMH"
"http://dbpedia.org/resource/Magazine_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4942880/"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Magazine_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
