"subject","predicate","object"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/2000/01/rdf-schema#label","José María Quesada"
"http://dbpedia.org/resource/José_María_Quesada","http://www.w3.org/2000/01/rdf-schema#comment","José María Quesada (ca. 1778 – ca. 1858) was Mayor of Ponce, Puerto Rico, from 1 October 1848 to 31 December 1848."
"http://dbpedia.org/resource/José_María_Quesada","http://xmlns.com/foaf/0.1/name","José María Quesada"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/property/name","José María Quesada"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/property/birthPlace","Spain"
"http://dbpedia.org/resource/José_María_Quesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/José_María_Quesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_deaths"
"http://dbpedia.org/resource/José_María_Quesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/José_María_Quesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/José_María_Quesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageID",60149894
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageRevisionID",1105465448
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_deaths"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/José_María_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
