"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#label","Results of the 2000 Canadian federal election by riding"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#comment","This is a seat by seat list of candidates in the 2000 Canadian election. For more information about the election see 2000 Canadian federal election."
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Central_Ontario"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Niagara"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_Montreal"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outaouais"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southern_Saskatchewan"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Western_Montreal"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Suburban_Toronto"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Northern_Lower_Mainland"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Eastern_Townships"
"http://dbpedia.org/resource/Results_of_the_2000_Canadian_federal_election_by_riding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Côte-Nord"
