"subject","predicate","object"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrices"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Нормальна матриця"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","正規行列"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normální matice"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","مصفوفة نظامية"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normala matrico"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Macierz normalna"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normal matrix"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matriks normal"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","정규 행렬"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matrice normale"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Нормальная матрица"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normal matris"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matriu normal"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matrice normale"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normale Matrix"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matriz normal"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","正规矩阵"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Normale matrix"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matriz normal"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#comment","数学の特に線型代数学において正規行列（せいきぎょうれつ、英: normal matrix）は、複素数に成分をとる正方行列であって、自身のエルミート共軛と可換となるような行列を言う。式で書けば、複素正方行列 A が正規であるとは、 が成り立つことを言う。ただし、A の共軛転置を A∗ で表した。 成分が実数の行列 A に対しては A∗ =AT が成り立つから、それが正規であるのは ATA = AAT が成り立つときである。 正規性に対しては、対角化可能性を調べるのが便利である。すなわち、行列が正規であるための必要十分条件は、それが対角行列とユニタリ行列に関して相似となることである。即ち、A∗A = AA∗ を満たす任意の行列 A は対角化可能である。 正規行列の概念は無限次元ヒルベルト空間上の正規作用素の概念、および C∗-環における正規元の概念に拡張することができる。行列の場合には正規性は可換性を保つが、非可換な状況に置いても拡張は可能である。これにより、正規作用素や C∗-環の正規元は、より解析学と馴染む。"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#comment","Квадратна матриця з комплексними елементами називається нормальною, якщо вона є переставною зі своєю спряженою матрицею:"
"http://dbpedia.org/resource/Normal_matrix","http://www.w3.org/2000/01/rdf-schema#comment","في الرياضيات، يقال عن مصفوفة مربعة مركبة أنها مصفوفة نظامية (بالإنجليزية: Normal matrix)‏ إذا توفر مايلي: حيث A∗ هي مرافق منقولة A."
