"subject","predicate","object"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/2000/01/rdf-schema#label","Regional Fast Rail project"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/2000/01/rdf-schema#comment","The Regional Fast Rail project (or RFR project) was a rail transport project undertaken by the State Government of Victoria, Australia, between 2000 and 2006 aimed at improving rail services on the Victorian regional railway network (operated by V/Line), specifically to reduce travel times, enhance service frequency and safety."
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Victorian_state_election"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Deer_Park–West_Werribee_railway_line"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_fast_rail_launch_at_geelong.jpg"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Led-colour-light-signal.jpg"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vline_patronage_chart.jpg"
"http://dbpedia.org/resource/Regional_Fast_Rail_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_transport_in_Victoria_(Australia)"
