"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://www.w3.org/2000/01/rdf-schema#label","List of Royal Air Force aircraft independent flights"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Royal Air Force independent Flights. An independent Flight is a military administrative structure which is used to command flying units where the number of aircraft is not large enough to warrant a fully fledged squadron."
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Royal_Air_Force_units_and_formations"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Commonwealth_air_force_units"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageID",605897
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageRevisionID",1120851390
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._310_(Flying_Boat)_Flight_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._311_(Flying_Boat)_Flight_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._318_(Flying_Boat)_Flight_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._319_(Flying_Boat)_Flight_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._231_Squadron_RAF"
