"subject","predicate","object"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Xíling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Шилінг"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Szyling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","شلن"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","실링"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Шиллинг"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Šilink"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","先令"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Shilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Shilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Shilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Schilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Shilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Shilling"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Scellino"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Ŝilingo"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","Xelim"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#label","シリング"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Shilling adalah satuan keuangan dan pernah digunakan pada banyak negara. Kata ini berasal dari skell-, ""untuk membunyikan"", dan -ing. Shilling terakhir yang dikeluarkan adalah pada tahun 1966, walaupun bukti yang dikeluarkan sebagai bagian dari koleksi kolektor bertanggal 1968. Shilling digunakan di negara seperti Britania Raya, Irlandia, Australia, Afrika Timur, Selandia Baru, Austria dan negara lainnya sebelumnya."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Szyling – oficjalna jednostka monetarna w Kenii, Somalii, Tanzanii i Ugandzie. Jako odrębna waluta występuje też w nieuznawanym przez społeczność międzynarodową Somalilandzie. Do czasu reformy monetarnej (15 lutego 1971) szyling był też monetą występującą w Wielkiej Brytanii. Szyling równał się 1/20 funta szterlinga, a sam dzielił się na 12 pensów. Do czasu wprowadzenia euro 1 stycznia 2002 w większości państw Wspólnoty Europejskiej, szyling był walutą Austrii i dzielił się na 100 groszy."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 실링 (동음이의) 문서를 참고하십시오.) 실링(shilling)은 여러 나라에서 화폐 단위로 쓰인다. '-ing'는 축소형 접미사로 파악된다."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","O xelim (shilling em inglês, Schilling em alemão, skilling em sueco, norueguês e dinamarquês, scellino em italiano, shilin em somaliano, shilingi em suaíli, شلن‎ em árabe) é uma unidade monetária que está ou esteve em uso em muitos países (particularmente ex-colônias britânicas). Especula-se que a palavra provenha da base skell-, ""tilintar/ressoar"", e do sufixo diminutivo -ing."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Scellino è il nome usato in lingua italiana per indicare monete di vari paesi corrispondenti al soldo, la moneta pari a un ventesimo di libbra di Carlo Magno. Lo scellino valeva quindi 12 denari (pfennig, penny ecc.)."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Le shilling ou schilling est une unité monétaire utilisée dans divers pays. Le mot shilling est issu du vieil anglais scilling ou scylling et fut utilisé comme traduction du latin solidus. Il procède du germanique commun *skillingaz qui est également à l’origine du vieux norrois skillingr, du vieux haut allemand shilling, d’où allemand Schilling qui servait à désigner le schilling autrichien. L'adaptation française chelin était aussi employée en vieux français canadien et est employée en français de Jersey."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Ши́лінг (нім. Schilling, англ. shilling, давн-англ. scilling, scylling) — грошова одиниця декількох країн. Спочатку середньовічна германізована назва римської та візантійської золотої монети — соліда і варварських унаслідувань цієї монети в ранньому середньовіччі, а також грошово-рахункова одиниця. Найвідомішим є британський шилінг, грошова одиниця яка завдяки експансії Британської імперії, поширилася на території які стали британськими колоніями, деякі з яких в свою чергу стали окремими державами, з цією грошовою одиницею."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Ŝilingo estas la nomo de la valuto de diversaj ŝtatoj. Ĝi germane nomiĝas Schilling, angle shilling kaj dum la mezepoko ankaŭ uziĝis en norda Germanio kaj Danio sub la malaltgermane kaj dane nomo Skilling. Oficiala valuto la ŝilingo nuntempe estas en Kenjo (kenja ŝilingo), Somalio (somalia ŝilingo), Tanzanio (tanzania ŝilingo) kaj en Ugando (uganda ŝilingo). En iuj aliaj landoj ĝi antaŭe estis valuto aŭ unuopa monero, ekzemple en Aŭstrio (aŭstra ŝilingo) aŭ Britio."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","The shilling is a historical coin, and the name of a unit of modern currencies formerly used in the United Kingdom, Australia, New Zealand, other British Commonwealth countries and Ireland, where they were generally equivalent to 12 pence or one-twentieth of a pound before being phased out during the 20th century. Currently the shilling is used as a currency in five east African countries: Kenya, Tanzania, Uganda, Somalia, as well as the de facto country of Somaliland. The East African Community additionally plans to introduce an East African shilling."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","De shilling is de valuta van Kenia (de Keniaanse shilling), Oeganda (de Oegandese shilling), Somalië (de Somalische shilling, en Tanzania (de Tanzaniaanse shilling). Het de facto onafhankelijke gebied Somaliland heeft een eigen munteenheid, de Somalilandse shilling."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Xíling és la denominació que reben diferents tipus de moneda, tant les unitats monetàries actuals de diversos estats africans com altres que han passat a la història. Es creu que el nom prové de l'antic mot escandinau skilling, en el sentit de ""divisió"", o bé ""marca en un bastó"". L'origen de la moneda cal buscar-lo en els sous romans (en llatí solidus), que també van originar els corresponents sous catalans i francesos, aquests darrers anomenats antigament sols. No tenen aquest origen els sols del Perú, ja que el seu nom deriva del mot espanyol que designa l'astre solar."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Ши́ллинг (schilling, scilling, scylling, shilling, skilling) — общее название ряда западноевропейских монет, а также денежная единица ряда стран XX века. Отсюда происходят древнерусские названия монет «шеляг» и «склязь». Германизированное название солида. Поначалу был только денежно-счётной единицей, приравненный к 12 денариям. Как монета, шиллинг чеканился в Германии с XIV века, в Дании и Нидерландах — с XV, в Англии — с XVI века. В 1559—1810 годах чеканились бранденбургско-прусские монеты в 2 и 1/2 шиллинга из низкопробного серебра, затем биллона и с 1790 года — из меди."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Šilink (anglicky shilling, německy Schilling) je stará měnová jednotka, která se užívala ve Velké Británii a jejích državách až do decimální reformy v roce 1971. Shilling byl dvacetina libry a dělil se na 12 pencí. V Rakousku se užíval rakouský šilink (Schilling) v letech 1920–1938 a 1945–2002 a dělil se na 100 grošů."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","الشلن (بالإنجليزية: Shilling)‏ عملة تستخدم في عدد من الدول التي استعمرها الإنجليز في السابق. 
* شلن السلطنة القعيطية. 
* . 
* . 
* شلن صومالي. 
* شلن صوماليلاندي. 
* شيلينغ كيني. 
* المملكة الاردنية الهاشمية ."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","シリング（英語: shilling / ドイツ語: Schilling / スワヒリ語: shilingi）は、いくつかの国の通貨。 ウガンダ、ケニア、ソマリア、ソマリランド、タンザニアの現行通貨。イギリス（補助通貨）とオーストリアにもあったが、現在は共に廃止されている。"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Schilling (englisch shilling, skandinavische Sprachen skilling) ist der Name von Währungseinheiten in verschiedenen Ländern. Offizielle Währungen namens Schilling gibt es heute in Kenia (Kenia-Schilling), Somalia (Somalia-Schilling), Tansania (Tansania-Schilling) sowie in Uganda (Uganda-Schilling). In früherer Zeit gab es den Schilling als Währung oder Münze auch in mehreren deutschen Ländern (etwa Hamburg, Lübeck, Schleswig-Holstein, Mecklenburg, Brandenburg, Württemberg, Bayern), in Österreich (Österreichischer Schilling), der Schweiz, in Großbritannien, Irland, Polen, Dänemark, Norwegen und Schweden. Das Währungszeichen für den Schilling im deutschsprachigen Raum entspricht einem ß, im englischsprachigen Raum werden die Abkürzungen s, /, ſ oder sh verwendet."
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","先令（Shilling）曾經是英國，前英國附庸國或附屬國與大英國協（Commonwealth）國家的貨幣單位。「先令」這個字源於盎格魯撒克遜時期的古英語Scilling，是當時的會計名詞，大約相等於當時肯特郡的一隻牛或其他地方的一隻羊的市值。 「先令」簡稱s，來自於羅馬帝國的一種硬幣單位蘇德（「盾」solidus），在德意志，稱為马克（mark）。是一镑（pound）的二十分之一（1/20），也是十二便士（pence）。在非正式場合，會用斜扛「/」或有襯線的撇號「'」符號來取代長s，用作分隔先令及便士的符號；當幣值沒有便士的時候，會用一小橫表示。例如： 
* 一先令六便士可寫為1/6d或是1'6； 
* 十一先令與可寫為11/-或11'-。 在非洲，先令普遍的縮寫為sh。"
"http://dbpedia.org/resource/Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Shilling, schilling eller scilling är från början namnet på en gammal tysk myntenhet, introducerad på 800-talet. Därifrån har den spridit sig till en rad länder och introducerades i 1400-talets England under Henrik VII. I äldre svenska myntsystem kallades myntet skilling. Shilling har använts som valuta i en rad såväl engelskspråkiga som tyskspråkiga länder."
"http://dbpedia.org/resource/Shilling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIII_Schilling_Hamburg_Current_1728.jpg"
