"subject","predicate","object"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFrance"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1975"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Скандола"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva Natural de Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","La Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Скандола"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle de Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Scandola naturreservat"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Riserva naturale di Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Scandolako natura-erreserba"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Scandola Nature Reserve"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","斯康多拉保護區"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Het Scandola-natuurreservaat (19,19 km², waarvan 9,19 km² land en 10 km² water), opgericht in december 1975, ligt op het Franse eiland Corsica in het . Het park en het reservaat zijn door de UNESCO aangewezen als Werelderfgoed in 1983."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Seit 1975 ist die an der Westküste Korsikas in der Nähe von Porto gelegene Halbinsel La Scandola als Naturschutzgebiet unter der Aufsicht der Behörde des Parc naturel régional de Corse gestellt. Inzwischen gehört sie zum UNESCO-Welterbe. La Scandola ist das älteste Naturschutzgebiet Korsikas und auch Frankreichs, und seine Lage ist einzigartig im Mittelmeerraum. Zu erreichen ist es nur zu Fuß oder in einem der zahlreichen Ausflugsboote, die von Porto oder Calvi aus fahren."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La Réserve naturelle de Scandola (RNC24) est une réserve naturelle en Corse à la fois marine et terrestre, également inscrite sur la liste du patrimoine mondial de l'Unesco, et faisant partie des aires marines protégées de la France. Classée en 1975, elle occupe une surface de 1 669 hectares et protège une biodiversité remarquable entre l’étage médiolittoral et l'étage circalittoral de sa partie sous-marine. Elle a été jugée représentative des écosystèmes et biocénoses de la façade maritime du Parc naturel régional de Corse qui en est le gestionnaire."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La riserva naturale di Scandola (in francese: réserve naturelle de Scandola, in corso: rèserva naturale di Scandola) fa parte del parco naturale regionale della Corsica: venne istituita nel 1975 su di un'area di quasi 20 chilometri quadrati, metà in mare e metà sulla terraferma, e si trova nella parte centro-occidentale dell'isola francese della Corsica. Essa è stata la prima riserva naturale europea ad avere una parte protetta sul mare e una parte sulla terra; nel 1983 è stata inserita nell'elenco dei patrimoni dell'umanità dell'UNESCO, insieme ai Calanchi di Piana, al Golfo di Girolata e a quello di Porto."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural de Scandola (19,19 km²: 9,19 km² tierra; 10 km² marinos), establecida en diciembre de 1975, está ubicada en la isla francesa de Córcega, dentro del . El parque y la reserva han sido reconocidos por la Unesco como un lugar natural Patrimonio de la Humanidad y fue inscrita en la lista en el año 1983."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Scandola naturreservat (19,19 km²: 9,19 km² land; 10 km² vatten) grundades i december 1975 och ligger på Korsika inom . Parken och reservatet blev ett världsarv 1983. Reservatet har två sektorer, Elpa Nerabukten och Scandolahalvön. De spetsiga klipporna har många grottor och flankeras av mängder av högar och närapå onåbara småöar och småvikar såsom Tuara. Kustlinjen är också känd för sina röda klippor, några 900 meter höga, sandstränder och uddar."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Скандола — заповедник, созданный в 1975 году на французском острове Корсика как часть Корсиканского регионального парка. Площадь составляет 19,9 км², из них площадь суши — 9,19 км². В 1983 году заповедник был признан ЮНЕСКО частью Всемирного наследия. Климат средиземноморский. На территории заповедника обитает несколько десятков редких видов птиц. 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Scandolako natura-erreserba (korsikeraz: Riserva Naturale di Scandola) Korsikako mendebaldeko kostaldean dagoen natura-erreserba da. 19,19 km²-ko azalera duen eremu hau barnean dago. UNESCOk Pianako kalatuak, Portoko golkoa eta Girolatako golkoarekin batera Gizateriaren Ondaretzat hartu zituen 1983an. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Скандола — морський природний заповідник на північному заході Корсики, який віднесений до пам'ятників всесвітньої спадщини ЮНЕСКО з 1983 року."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Scandola Nature Reserve is located on the west coast of the French island of Corsica, within the Corsica Regional Park. The reserve was established in 1975. The park and reserve has been recognized by the United Nations as a Natural UNESCO World Heritage Site since 1983 because of its beauty, rich biodiversity, and maquis shrubland."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","斯康多拉保護區（法語：Réserve naturelle de Scandola）是法國的一處自然保護區，位於科西嘉島。面積19.19平方公里。創建於1975年12月。是科西嘉地區公園的一部分。1983年，斯康多拉保護區被聯合國列入世界自然遺產。斯康多拉位於科西嘉島西海岸的中部，保護區內有眾多斷崖和洞窟。1930年，法國指定法律嚴格保護科西嘉地區公元的生態。斯康多拉保護區的生態也得到很好的保護以恢復其自然面貌。"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","A Reserva Natural de Scandola (19,19 km²: 9,19 km² terra; 10 km² marinhos), estabelecida em dezembro de 1975 está localizada na Córsega, França, dentro do Parque Regional da Córsega. O Parque e a Reserva foram inscritos como Patrimônio Mundial da UNESCO em 1983."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural de la península de Scandola és una reserva natural (tant marina com terrestres) de Còrsega, també inscrit a la llista del Patrimoni de la Humanitat de la UNESCO des de 1983, és part de les àrees marines protegides de França."
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3569450378418
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.566666603088379
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Scandola_Osani_JPG3.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Scandola_Osani_JPG4.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Scandola_Osani_JPG1.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Scandola_Osani_JPG2.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Scandola_Osani_JPG01.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhyolite-rock-arch-scandola-nature-reserve.jpg"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Corsica"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Corsica"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_France"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageID",4605231
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1066006541
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calanches_de_Piana"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_shrubland"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Porto"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_naturel_régional_de_Corse"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_monk_seal"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Corsica"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_coral"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_France"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Corsica"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20090114215336/http:/www.unep-wcmc.org/sites/wh/pdf/Gulf%20of%20Porto,France.pdf"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231030/http:/www.wikisailing.com/Ilot_Palazzu"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reserves-naturelles.org/scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/258"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scandola_naturreservat"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6wb"
