"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsAtTheMediterraneanGames"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Tennis at the Mediterranean Games"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Tennis op de Middellandse Zeespelen"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Tennis is een van de sporten die tijdens de Middellandse Zeespelen worden beoefend."
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Tennis has been contested at every Mediterranean Games since its introduction to the program at the 1963 Mediterranean Games. The 1975 Mediterranean Games were the last games with tennis as a male only event — beginning with the 1979 Mediterranean Games, women's tennis is included in the program."
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Africa"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Asia"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Europe"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_at_multi-sport_events"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",42945760
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1097036161
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_García_Lleó"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Petković_(tennis)"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gisbert"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pérez_Sanz"
"http://dbpedia.org/resource/Tennis_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çağla_Büyükakçay"
