"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inheritance113262913"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bequest113263779"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaciesByPerson"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Legacy of José de San Martín"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","José de San Martín is the national hero of Argentina, Chile and Peru, and along with Simón Bolívar, the most important Libertador of the Spanish American Wars of Independence. For this reason, he is homaged and depicted in several cultural works of those countries, and even internationally. He led the Campaign across the Andes from Argentina to Chile which has been studied around the world for its complexity."
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primera_estatua_a_San_Martín,_Stgo_de_Chile.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_statue_of_José_de_San_Martín,_Boulogne-sur-Mer.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estatua_en_Plaza_San_Martin,_Córdoba.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstatuaDeJoseDeSanMartin.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historia_de_San_Martín.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceremony_at_statue_of_South_American_patriot_San_Martin_in_Washington,_D._C._President_Truman_is_not_present_at_the..._-_NARA_-_199744.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfredo_Alcon.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Statue_of_General_José_de_San_Martín_in_Plaza_San_Martin,_Lima.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleo_del_general_José_de_San_Martín_(Catedral_Metropolitana_de_Buenos_Aires)_20181103_152932.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Martín_por_Castro_2.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Granaderos-san-martin3.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendoza_-_Cerro_de_la_Gloria_-_Monumento.jpg"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_culture"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_culture"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacies_by_person"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_José_de_San_Martín"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_culture"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",36422453
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",1110214661
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Coscia"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Felipe_Fortress"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_General_y_la_fiebre"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_Wars_of_Independence"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_culture"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_National_Anthem"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cepeda_(1820)"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamín_Vicuña_Mackenna"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Andes"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_British_Community_Council"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Arana"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Mitre"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_San_Martín"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chacabuco"
"http://dbpedia.org/resource/Legacy_of_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
