"subject","predicate","object"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Properties of religious function on the National Register of Historic Places in Minnesota"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Minnesota"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Properties of religious function on the National Register of Historic Places in Minnesota"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",27235434
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",893619002
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota?oldid=893619002&ns=14"
