"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRowers"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanRowers"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCyclists"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/2000/01/rdf-schema#label","جولي بيتر"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/2000/01/rdf-schema#label","Julie Angus"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/2000/01/rdf-schema#comment","جولي بيتر هي دراجة كندية، ولدت في 1974. 
* بوابة تجديف 
* بوابة كندا 
* بوابة أعلام 
* بوابة المرأة"
"http://dbpedia.org/resource/Julie_Angus","http://www.w3.org/2000/01/rdf-schema#comment","Julie Angus (née Wafaei, born 1974) is a Canadian rower, adventurer, writer, cyclist, and entrepreneur, married to the explorer Colin Angus. Julie’s undergraduate degree is from McMaster University, honours in biology and psychology; she graduated in 1997. Her Masters of Science is from the University of Victoria, where she specialized in molecular biology. She also studied at the University of Leeds for a year. After graduation she worked in the area of venture capital, technology transfer, and business development[1]. She met Colin Angus in 2003, and they were married in 2007. Julie and Colin have two sons: Leif, born September 2010, and Oliver, born June 2014."
"http://dbpedia.org/resource/Julie_Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_in_tree.jpg"
