"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Taxa named by David Starr Jordan"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_taxa_by_author"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_zoologists"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_taxonomists"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_zoologists"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxa_by_author"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/2004/02/skos/core#prefLabel","Taxa named by David Starr Jordan"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://dbpedia.org/ontology/wikiPageID",50961627
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",955246851
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxa_named_by_David_Starr_Jordan?oldid=955246851&ns=14"
