"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicTheologians"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLure,Haute-Saône"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicTheologians"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicPriests"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#label","Jean Flory"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#label","Jean Flory"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#label","Jean Flory"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#label","جان فلوري"
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#comment","Jean Flory est un prêtre catholique, résistant et pédagogue français. né le 5 décembre 1886 à Lure (Haute-Saône) et mort le 9 mai 1949 à Montbéliard (Doubs), Il a été archiprêtre de la cathédrale de Montbéliard. Il est le frère aîné de Charles Flory (1890-1981)."
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#comment","جان فلوري (بالفرنسية: Jean Flory)‏ هو عضو في المقاومة الفرنسية ‏ فرنسي، ولد في ديسمبر 1886 في Lure ‏ في فرنسا، وتوفي في 9 مايو 1949 في مونتبليار في فرنسا."
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#comment","John Flory (1886 in Lure, Haute-Saône – 9 May 1949, in Montbéliard) was a French Catholic priest, teacher and resistant. He was archpriest of the Cathedral of Montbéliard. He was a seminarist in Delle and studied theology in Besançon. He was awarded the title ""Righteous Among the Nations"" and was buried in Thann."
"http://dbpedia.org/resource/Jean_Flory","http://www.w3.org/2000/01/rdf-schema#comment","John Flory (1886 em Lure, Haute-Saône – 9 de maio de 1949, em Montbéliard ) foi um padre católico francês, professor e resistente. Ele foi o arcipreste da Catedral de Montbéliard. Ele foi um seminarista em Delle e estudou teologia em Besançon. Ele recebeu o título de "" Justo entre as Nações "" e foi enterrado em Thann."
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lure,_Haute-Saône"
"http://dbpedia.org/resource/Jean_Flory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageID",23349202
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageRevisionID",1078026783
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delle"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thann,_Haut-Rhin"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lure,_Haute-Saône"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archpriest"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Jean_Flory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
