"subject","predicate","object"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMassachusetts"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","DIY-биология"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","DIYバイオ"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Gör-det-själv-biologi"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","علم الأحياء للهواة"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","DIY 생물학"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Do-it-yourself-Biologie"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Biología DIY"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Біохакінг"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Biologie participative"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Do-it-yourself biology"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia DIY"
