"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss Telugu 1"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/ontology/wikiPageID",64264430
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/ontology/wikiPageRevisionID",962349815
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_Boss_(Telugu_season_1)"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bigg_Boss_(Telugu_season_1)"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5X577"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bigg_Boss_Telugu_1?oldid=962349815&ns=0"
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Bigg_Boss_Telugu_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bigg_Boss_Telugu_1"
