"subject","predicate","object"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover (Virginia)"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover Courthouse"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover (Virginia)"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover (Wirginia)"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover Courthouse (Virginia)"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover, Virginia"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hanover, Virginia"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Гановер (Вірджинія)"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover är administrativ huvudort i Hanover County i Virginia. Vid 2010 års folkräkning hade Hanover 252 invånare. Den nuvarande domstolsbyggnaden i Hanover County byggdes 2015–2017 och det finns också äldre domstolsbyggnader i Hanover."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover es un lugar designado por el censo (en inglés, census-designated place, CDP) situado en el condado de Hanover, Virginia (Estados Unidos). Según el censo de 2020, tiene una población de 235 habitantes.​ Es la sede del condado."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover – jednostka osadnicza w Stanach Zjednoczonych, w stanie Wirginia, w hrabstwie Hanover."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover Courthouse Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Hanover konderrian kokatuta dago, Virginia estatuan. 252 biztanle ditu, 3,1 eta 3,07892 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover is an unincorporated community and census-designated place (CDP) in Hanover County, Virginia, United States. It is the county seat and is located at the junction of U.S. Route 301 and State Route 54 south of the Pamunkey River. While historically known as Hanover Courthouse, the U.S. Geological Survey, Census Bureau, Postal Service and residents refer to it as ""Hanover"". The population as of the 2010 census was 252."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La census-designated place de Hanover Courthouse est le siège du comté de Hanover, dans le Commonwealth de Virginie, aux États-Unis. Sa population s’élevait à 252 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hanover è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della Virginia, nella contea di Hanover, della quale è il capoluogo."
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Гановер (англ. Hanover) — переписна місцевість (CDP) в США, в окрузі Гановер штату Вірджинія. Населення — 252 особи (2010)."
"http://dbpedia.org/resource/Hanover,_Virginia","http://xmlns.com/foaf/0.1/name","Hanover, Virginia"
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.76610946655273
"http://dbpedia.org/resource/Hanover,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.37000274658203
